Esp�ce;Effectif;Ann�e;Point;Longitude;Lattitude
Plongeon arctique;2;2010;6;0.31061138605654903;49.7399005190143555
Plongeon arctique;1;2010;8;0.40164608969609217;49.77670767441554744
Plongeon arctique;6;2010;20;0.74719042900138244;49.87058282433935119
Plongeon arctique;18;2010;22;0.79854214719680183;49.87741308310262411
Plongeon arctique;9;2010;23;0.82956725465641901;49.88825881169353238
Plongeon arctique;7;2010;25;0.87552767409185261;49.89465143090913557
Plongeon arctique;2;2006;17;0.65310340757448015;49.8652499963544642
Plongeon arctique;17;2006;19;0.71910624836264714;49.86919155759221667
Plongeon arctique;4;2006;18;0.6936276210030754;49.87108476785610378
Plongeon arctique;2;2006;22;0.79854214719680183;49.87741308310262411
Plongeon arctique;4;2006;23;0.82956725465641901;49.88825881169353238
Plongeon arctique;21;2006;25;0.87552767409185261;49.89465143090913557
Plongeon arctique;4;2006;26;0.91075712558729793;49.90240458819448577
Plongeon arctique;1;2007;5;0.26792308881382465;49.72936908010399293
Plongeon arctique;5;2007;26;0.91075712558729793;49.90240458819448577
Plongeon arctique;8;2007;25;0.87552767409185261;49.89465143090913557
Plongeon arctique;13;2007;22;0.79854214719680183;49.87741308310262411
Plongeon arctique;7;2008;15;0.60769670524851793;49.85616237464248002
Plongeon arctique;3;2008;17;0.65310340757448015;49.8652499963544642
Plongeon arctique;2;2008;18;0.6936276210030754;49.87108476785610378
Plongeon arctique;1;2008;19;0.71910624836264714;49.86919155759221667
Plongeon arctique;2;2008;22;0.79854214719680183;49.87741308310262411
Plongeon arctique;4;2008;7;0.36347287741339424;49.76561623307907212
Plongeon arctique;6;2008;13;0.55700859967885941;49.84306268286130148
Plongeon arctique;2;2008;8;0.40164608969609217;49.77670767441554744
Plongeon arctique;2;2009;15;0.60769670524851793;49.85616237464248002
Plongeon arctique;3;2009;18;0.6936276210030754;49.87108476785610378
Plongeon arctique;10;2009;19;0.71910624836264714;49.86919155759221667
Plongeon arctique;3;2009;22;0.79854214719680183;49.87741308310262411
Plongeon arctique;4;2009;23;0.82956725465641901;49.88825881169353238
Plongeon arctique;3;2009;26;0.91075712558729793;49.90240458819448577
Plongeon catarctique;1;2010;6;0.31061138605654903;49.7399005190143555
Plongeon catarctique;2;2010;8;0.40164608969609217;49.77670767441554744
Plongeon catarctique;6;2010;13;0.55700859967885941;49.84306268286130148
Plongeon catarctique;4;2010;15;0.60769670524851793;49.85616237464248002
Plongeon catarctique;3;2010;20;0.74719042900138244;49.87058282433935119
Plongeon catarctique;3;2010;22;0.79854214719680183;49.87741308310262411
Plongeon catarctique;14;2010;23;0.82956725465641901;49.88825881169353238
Plongeon catarctique;11;2010;25;0.87552767409185261;49.89465143090913557
Plongeon catarctique;1;2010;26;0.91075712558729793;49.90240458819448577
Plongeon catarctique;1;2006;1;0.16320984703605937;49.68025598381186114
Plongeon catarctique;1;2006;17;0.65310340757448015;49.8652499963544642
Plongeon catarctique;1;2006;16;0.62721646645154794;49.85992894653071517
Plongeon catarctique;17;2006;19;0.71910624836264714;49.86919155759221667
Plongeon catarctique;3;2006;18;0.6936276210030754;49.87108476785610378
Plongeon catarctique;5;2006;22;0.79854214719680183;49.87741308310262411
Plongeon catarctique;11;2006;23;0.82956725465641901;49.88825881169353238
Plongeon catarctique;10;2006;25;0.87552767409185261;49.89465143090913557
Plongeon catarctique;31;2006;26;0.91075712558729793;49.90240458819448577
Plongeon catarctique;1;2007;7;0.36347287741339424;49.76561623307907212
Plongeon catarctique;16;2007;17;0.65310340757448015;49.8652499963544642
Plongeon catarctique;49;2007;20;0.74719042900138244;49.87058282433935119
Plongeon catarctique;15;2007;16;0.62721646645154794;49.85992894653071517
Plongeon catarctique;161;2007;26;0.91075712558729793;49.90240458819448577
Plongeon catarctique;229;2007;25;0.87552767409185261;49.89465143090913557
Plongeon catarctique;7;2007;13;0.55700859967885941;49.84306268286130148
Plongeon catarctique;2;2007;19;0.71910624836264714;49.86919155759221667
Plongeon catarctique;1;2007;12;0.52485723860265687;49.82588974810809646
Plongeon catarctique;1;2007;23;0.82956725465641901;49.88825881169353238
Plongeon catarctique;4;2007;6;0.31061138605654903;49.7399005190143555
Plongeon catarctique;5;2007;22;0.79854214719680183;49.87741308310262411
Plongeon catarctique;1;2008;23;0.82956725465641901;49.88825881169353238
Plongeon catarctique;26;2007;15;0.60769670524851793;49.85616237464248002
